Station,Objective,Visual,Visual_category
KFPR,NaN,0.3,0.3
KFRG,0.11402,NA,NA
KFRG,0.066316,NA,NA
KFRG,0.19642,NA,NA
KFRG,0.27599,NA,NA
KFRG,0.1362,NA,NA
KFRG,0.067917,NA,NA
KFRG,0.035362,NA,NA
KFRG,0.024826,NA,NA
KFRG,0.022126,NA,NA
KFRG,0.02401,NA,NA
KFRG,0.029269,NA,NA
KFRG,0.057521,NA,NA
KFRG,0.11985,NA,NA
KFRG,0.2769,NA,NA
KFRG,0.3819,NA,NA
KFRG,0.20742,NA,NA
KFWN,0.38759,0.15,0.15
KFWN,0.19061,0.15,0.15
KFWN,0.30288,0.2,0.2
KFWN,NaN,0.2,0.2
KFWN,NaN,0.2,0.2
KFWN,NaN,0.2,0.2
KFWN,NaN,0.3,0.3
KFWN,0.84579,0.3,0.3
KFWN,0.59105,0.25,0.25
KFWN,0.44303,0.25,0.25
KFWN,0.77505,0.2,0.2
KFWN,NaN,0.2,0.2
KFWN,NaN,0.15,0.15
KFWN,0.96009,0.15,0.15
KFWN,0.95549,0.2,0.2
KFWN,0.83296,0.2,0.2
KFXE,0.42788,0.3,0.3
KFXE,0.19897,0.3,0.3
KFXE,0.10921,0.2,0.2
KFXE,0.037849,0.2,0.2
KFXE,0.011395,0.03,0.03 or 0.04
KFXE,0.01776,0.03,0.03 or 0.04
KFXE,0.038634,0.03,0.03 or 0.04
KFXE,0.089349,0.03,0.03 or 0.04
KFXE,0.12037,0.1,0.1
KFXE,0.096854,0.1,0.1
KFXE,0.059218,0.15,0.15
KFXE,0.038336,0.15,0.15
KFXE,0.062713,0.03,0.03 or 0.04
KFXE,0.19208,0.03,0.03 or 0.04
KFXE,0.41833,0.2,0.2
KFXE,0.33642,0.2,0.2
KGED,0.4302,0.1,0.1
KGED,0.1984,0.1,0.1
KGED,0.08086,0.08,0.07 or 0.08
KGED,0.093882,0.08,0.07 or 0.08
KGED,0.060916,0.08,0.07 or 0.08
KGED,0.05997,0.08,0.07 or 0.08
KGED,0.06543,0.03,0.03 or 0.04
KGED,0.10918,0.03,0.03 or 0.04
KGED,0.13519,0.08,0.07 or 0.08
KGED,0.065171,0.08,0.07 or 0.08
KGED,0.11482,0.08,0.07 or 0.08
KGED,0.38271,0.08,0.07 or 0.08
KGED,0.53707,0.1,0.1
KGED,0.5602,0.1,0.1
KGED,0.81885,0.1,0.1
KGED,0.84426,0.1,0.1
KGIF,0.032518,0.03,0.03 or 0.04
KGIF,0.054024,0.03,0.03 or 0.04
KGIF,0.029257,0.03,0.03 or 0.04
KGIF,0.021974,0.03,0.03 or 0.04
KGIF,0.020545,0.03,0.03 or 0.04
KGIF,0.02612,0.03,0.03 or 0.04
KGIF,0.090519,0.08,0.07 or 0.08
KGIF,0.14551,0.08,0.07 or 0.08
KGIF,0.079163,0.08,0.07 or 0.08
KGIF,0.11476,0.08,0.07 or 0.08
KGIF,0.096127,0.08,0.07 or 0.08
KGIF,0.084127,0.08,0.07 or 0.08
KGIF,0.089488,0.1,0.1
KGIF,0.11768,0.1,0.1
KGIF,0.087965,0.1,0.1
KGIF,0.050821,0.1,0.1
KGLS,0.01149,0.03,0.03 or 0.04
KGLS,0.0073696,0.03,0.03 or 0.04
KGLS,0.016747,0.03,0.03 or 0.04
KGLS,0.024161,0.03,0.03 or 0.04
KGLS,0.013304,0.03,0.03 or 0.04
KGLS,0.0077991,0.03,0.03 or 0.04
KGLS,0.0052068,0.03,0.03 or 0.04
KGLS,0.0047025,0.03,0.03 or 0.04
KGLS,0.010956,0.03,0.03 or 0.04
KGLS,0.031459,0.03,0.03 or 0.04
KGLS,0.03759,0.08,0.07 or 0.08
KGLS,0.025489,0.08,0.07 or 0.08
KGLS,0.012789,0.08,0.07 or 0.08
KGLS,0.012047,0.08,0.07 or 0.08
KGLS,0.011367,0.03,0.03 or 0.04
KGLS,0.0078532,0.03,0.03 or 0.04
KGNV,0.13353,0.08,0.07 or 0.08
KGNV,0.079121,0.08,0.07 or 0.08
KGNV,0.035473,0.03,0.03 or 0.04
KGNV,0.052201,0.03,0.03 or 0.04
KGNV,0.069417,0.08,0.07 or 0.08
KGNV,0.022946,0.08,0.07 or 0.08
KGNV,0.041146,0.03,0.03 or 0.04
KGNV,0.078607,0.03,0.03 or 0.04
KGNV,0.11216,0.08,0.07 or 0.08
KGNV,0.15315,0.08,0.07 or 0.08
KGNV,0.13495,0.03,0.03 or 0.04
KGNV,0.055094,0.03,0.03 or 0.04
KGNV,0.050222,0.03,0.03 or 0.04
KGNV,0.11125,0.03,0.03 or 0.04
KGNV,0.12676,0.08,0.07 or 0.08
KGNV,0.11412,0.08,0.07 or 0.08
KGON,0.10765,NA,NA
KGON,0.090476,NA,NA
KGON,0.044879,NA,NA
KGON,0.057134,NA,NA
KGON,0.071758,NA,NA
KGON,0.032753,NA,NA
KGON,0.013725,NA,NA
KGON,0.0023826,NA,NA
KGON,0.0010524,NA,NA
KGON,0.0034175,NA,NA
KGON,0.018529,NA,NA
KGON,0.08685,NA,NA
KGON,0.19893,NA,NA
KGON,0.1472,NA,NA
KGON,0.13433,NA,NA
KGON,0.11033,NA,NA
KGPT,0.055422,0.2,0.2
KGPT,0.061979,0.2,0.2
KGPT,0.083433,0.1,0.1
KGPT,0.055822,0.1,0.1
KGPT,0.032283,0.05,0.05
KGPT,0.0079908,0.05,0.05
KGPT,0.013285,0.03,0.03 or 0.04
KGPT,0.10075,0.03,0.03 or 0.04
KGPT,0.22022,0.2,0.2
KGPT,0.3222,0.2,0.2
KGPT,0.51457,0.25,0.25
KGPT,0.88374,0.25,0.25
KGPT,0.90851,0.3,0.3
KGPT,0.48358,0.3,0.3
KGPT,0.10625,0.25,0.25
KGPT,0.035458,0.25,0.25
KGZH,0.26725,0.1,0.1
KGZH,0.12621,0.1,0.1
KGZH,0.1502,0.2,0.2
KGZH,0.13812,0.2,0.2
KGZH,0.070898,0.35,>0.3
KGZH,0.038726,0.35,>0.3
KGZH,0.07337,0.35,>0.3
KGZH,0.047411,0.35,>0.3
KGZH,0.044971,0.3,0.3
KGZH,0.094599,0.3,0.3
KGZH,0.13934,0.2,0.2
KGZH,0.38677,0.2,0.2
KGZH,NaN,0.15,0.15
KGZH,NaN,0.15,0.15
KGZH,0.7427,0.15,0.15
KGZH,0.32106,0.15,0.15
KHBG,0.12893,NA,NA
KHBG,0.18025,NA,NA
KHBG,0.33802,NA,NA
KHBG,0.18294,NA,NA
KHBG,0.17381,NA,NA
KHBG,0.088261,NA,NA
KHBG,0.021248,NA,NA
KHBG,0.043381,NA,NA
KHBG,0.064577,NA,NA
KHBG,0.10584,NA,NA
KHBG,0.11731,NA,NA
KHBG,0.17202,NA,NA
KHBG,0.13973,NA,NA
KHBG,0.089207,NA,NA
KHBG,0.11456,NA,NA
KHBG,0.13752,NA,NA
KHFD,0.1517,NA,NA
KHFD,0.085243,NA,NA
KHFD,0.13641,NA,NA
KHFD,0.46285,NA,NA
KHFD,NaN,NA,NA
KHFD,NaN,NA,NA
KHFD,NaN,NA,NA
KHFD,0.16545,NA,NA
KHFD,0.16148,NA,NA
KHFD,0.30829,NA,NA
KHFD,0.39767,NA,NA
KHFD,0.24452,NA,NA
KHFD,0.30797,NA,NA
KHFD,0.35029,NA,NA
KHFD,0.32399,NA,NA
KHFD,0.21416,NA,NA
KHOU,0.027992,0.03,0.03 or 0.04
KHOU,0.021059,0.03,0.03 or 0.04
KHOU,0.020667,0.03,0.03 or 0.04
KHOU,0.06558,0.03,0.03 or 0.04
KHOU,0.18805,0.08,0.07 or 0.08
KHOU,0.15532,0.08,0.07 or 0.08
KHOU,0.26085,0.08,0.07 or 0.08
KHOU,0.20815,0.08,0.07 or 0.08
KHOU,0.19162,0.08,0.07 or 0.08
KHOU,0.10387,0.08,0.07 or 0.08
KHOU,0.055604,0.03,0.03 or 0.04
KHOU,0.047285,0.03,0.03 or 0.04
KHOU,0.064433,0.03,0.03 or 0.04
KHOU,0.10432,0.03,0.03 or 0.04
KHOU,0.090298,0.03,0.03 or 0.04
KHOU,0.045527,0.03,0.03 or 0.04
KHPN,0.070603,NA,NA
KHPN,0.16291,NA,NA
KHPN,0.29883,NA,NA
KHPN,0.34035,NA,NA
KHPN,0.36621,NA,NA
KHPN,0.21177,NA,NA
KHPN,0.057303,NA,NA
KHPN,0.11438,NA,NA
KHPN,0.19232,NA,NA
KHPN,0.24416,NA,NA
KHPN,NaN,NA,NA
KHPN,0.54171,NA,NA
KHPN,0.27457,NA,NA
KHPN,0.08866,NA,NA
KHPN,0.068319,NA,NA
KHPN,0.048548,NA,NA
KHRL,0.015392,0.03,0.03 or 0.04
KHRL,0.021485,0.03,0.03 or 0.04
KHRL,0.019627,0.03,0.03 or 0.04
KHRL,0.015842,0.03,0.03 or 0.04
KHRL,0.013566,0.03,0.03 or 0.04
KHRL,0.012988,0.03,0.03 or 0.04
KHRL,0.011181,0.03,0.03 or 0.04
KHRL,0.017513,0.03,0.03 or 0.04
KHRL,0.017765,0.03,0.03 or 0.04
KHRL,0.013,0.03,0.03 or 0.04
KHRL,0.019237,0.03,0.03 or 0.04
KHRL,0.064403,0.03,0.03 or 0.04
KHRL,0.044024,0.03,0.03 or 0.04
KHRL,0.034935,0.03,0.03 or 0.04
KHRL,0.014544,0.03,0.03 or 0.04
KHRL,0.011134,0.03,0.03 or 0.04
KHSE,0.6296,0.25,0.25
KHSE,0.7531,0.25,0.25
KHSE,0.55006,0.3,0.3
KHSE,0.473,0.3,0.3
KHSE,0.063751,0.3,0.3
KHSE,0.014372,0.3,0.3
KHSE,0.0082484,0.25,0.25
KHSE,0.011671,0.25,0.25
KHSE,0.011315,0.3,0.3
KHSE,0.031699,0.3,0.3
KHSE,0.064248,0.25,0.25
KHSE,0.067765,0.25,0.25
KHSE,0.26954,0.1,0.1
KHSE,0.3891,0.1,0.1
KHSE,0.38093,0.2,0.2
KHSE,0.87893,0.2,0.2
KHVN,0.059593,NA,NA
KHVN,0.076633,NA,NA
KHVN,0.15182,NA,NA
KHVN,0.25698,NA,NA
KHVN,0.16401,NA,NA
KHVN,0.12262,NA,NA
KHVN,0.104,NA,NA
KHVN,0.030947,NA,NA
KHVN,0.079196,NA,NA
KHVN,0.31751,NA,NA
KHVN,0.30272,NA,NA
KHVN,0.52397,NA,NA
KHVN,0.61566,NA,NA
KHVN,0.58626,NA,NA
KHVN,0.55588,NA,NA
KHVN,0.40833,NA,NA
KHWO,0.030909,NA,NA
KHWO,0.037764,NA,NA
KHWO,0.023409,NA,NA
KHWO,0.019723,NA,NA
KHWO,0.021343,NA,NA
KHWO,0.024489,NA,NA
KHWO,0.032119,NA,NA
KHWO,0.038745,NA,NA
KHWO,0.05456,NA,NA
KHWO,0.066754,NA,NA
KHWO,0.044581,NA,NA
KHWO,0.031727,NA,NA
KHWO,0.059262,NA,NA
KHWO,0.053694,NA,NA
KHWO,0.032944,NA,NA
KHWO,0.030199,NA,NA
KHWV,0.40735,NA,NA
KHWV,NaN,NA,NA
KHWV,NaN,NA,NA
KHWV,NaN,NA,NA
KHWV,NaN,NA,NA
KHWV,0.79608,NA,NA
KHWV,0.21244,NA,NA
KHWV,0.054663,NA,NA
KHWV,0.075093,NA,NA
KHWV,0.12923,NA,NA
KHWV,0.21397,NA,NA
KHWV,0.20054,NA,NA
KHWV,0.17184,NA,NA
KHWV,0.16665,NA,NA
KHWV,0.18002,NA,NA
KHWV,0.21066,NA,NA
KIAD,0.097691,0.08,0.07 or 0.08
KIAD,0.10666,0.08,0.07 or 0.08
KIAD,0.087633,0.08,0.07 or 0.08
KIAD,0.098591,0.08,0.07 or 0.08
KIAD,0.16548,0.1,0.1
KIAD,0.3091,0.1,0.1
KIAD,0.36619,0.1,0.1
KIAD,0.44452,0.1,0.1
KIAD,0.2073,0.1,0.1
KIAD,0.078441,0.1,0.1
KIAD,0.097192,0.08,0.07 or 0.08
KIAD,0.3228,0.08,0.07 or 0.08
KIAD,0.25799,0.03,0.03 or 0.04
KIAD,0.17324,0.03,0.03 or 0.04
KIAD,0.12379,0.03,0.03 or 0.04
KIAD,0.098114,0.03,0.03 or 0.04
KIAH,0.02834,0.08,0.07 or 0.08
KIAH,0.021242,0.08,0.07 or 0.08
KIAH,0.013229,0.03,0.03 or 0.04
KIAH,0.020272,0.03,0.03 or 0.04
KIAH,0.013119,0.03,0.03 or 0.04
KIAH,0.0095985,0.03,0.03 or 0.04
KIAH,0.0066127,0.03,0.03 or 0.04
KIAH,0.036391,0.03,0.03 or 0.04
KIAH,0.15266,0.08,0.07 or 0.08
KIAH,0.30927,0.08,0.07 or 0.08
KIAH,0.30044,0.08,0.07 or 0.08
KIAH,0.28194,0.08,0.07 or 0.08
KIAH,0.26746,0.1,0.1
KIAH,0.15984,0.1,0.1
KIAH,0.073893,0.08,0.07 or 0.08
KIAH,0.04714,0.08,0.07 or 0.08
KIJD,0.16579,0.03,0.03 or 0.04
KIJD,0.093212,0.03,0.03 or 0.04
KIJD,0.070119,0.03,0.03 or 0.04
KIJD,0.099437,0.03,0.03 or 0.04
KIJD,NaN,0.08,0.07 or 0.08
KIJD,NaN,0.08,0.07 or 0.08
KIJD,NaN,0.1,0.1
KIJD,0.44423,0.1,0.1
KIJD,0.15107,0.15,0.15
KIJD,0.15769,0.15,0.15
KIJD,0.25283,0.03,0.03 or 0.04
KIJD,0.53797,0.03,0.03 or 0.04
KIJD,0.63349,0.08,0.07 or 0.08
KIJD,0.53429,0.08,0.07 or 0.08
KIJD,0.40783,0.03,0.03 or 0.04
KIJD,0.15435,0.03,0.03 or 0.04
KILG,0.045825,NA,NA
KILG,0.022858,NA,NA
KILG,0.020272,NA,NA
KILG,0.027486,NA,NA
KILG,0.0392,NA,NA
KILG,0.030056,NA,NA
KILG,0.0085302,NA,NA
KILG,0.0041304,NA,NA
KILG,0.039779,NA,NA
KILG,0.061203,NA,NA
KILG,0.056252,NA,NA
KILG,0.062352,NA,NA
KILG,0.048743,NA,NA
KILG,0.037559,NA,NA
KILG,0.042692,NA,NA
KILG,0.065526,NA,NA
KILM,0.069338,0.08,0.07 or 0.08
KILM,0.025343,0.08,0.07 or 0.08
KILM,0.018567,0.03,0.03 or 0.04
KILM,0.083608,0.03,0.03 or 0.04
KILM,0.091365,0.1,0.1
KILM,0.14811,0.1,0.1
KILM,0.2246,0.1,0.1
KILM,0.17372,0.1,0.1
KILM,0.057951,0.15,0.15
KILM,0.068299,0.15,0.15
KILM,0.06758,0.03,0.03 or 0.04
KILM,0.023709,0.03,0.03 or 0.04
KILM,0.024102,0.03,0.03 or 0.04
KILM,0.031728,0.03,0.03 or 0.04
KILM,0.02296,0.03,0.03 or 0.04
KILM,0.043247,0.03,0.03 or 0.04
KJAX,0.072253,0.03,0.03 or 0.04
KJAX,0.052976,0.03,0.03 or 0.04
KJAX,0.017373,0.03,0.03 or 0.04
KJAX,0.0088447,0.03,0.03 or 0.04
KJAX,0.020527,0.03,0.03 or 0.04
KJAX,0.031595,0.03,0.03 or 0.04
KJAX,0.022552,0.03,0.03 or 0.04
KJAX,0.029159,0.03,0.03 or 0.04
KJAX,0.059683,0.03,0.03 or 0.04
KJAX,0.067648,0.03,0.03 or 0.04
KJAX,0.053424,0.08,0.07 or 0.08
KJAX,0.032181,0.08,0.07 or 0.08
KJAX,0.035567,0.03,0.03 or 0.04
KJAX,0.059209,0.03,0.03 or 0.04
KJAX,0.083868,0.03,0.03 or 0.04
KJAX,0.090162,0.03,0.03 or 0.04
KJFK,0.023572,0.03,0.03 or 0.04
KJFK,0.012913000000000001,0.03,0.03 or 0.04
KJFK,0.014318000000000001,0.03,0.03 or 0.04
KJFK,0.022475,0.03,0.03 or 0.04
KJFK,0.021035,0.03,0.03 or 0.04
KJFK,0.0079018,0.03,0.03 or 0.04
KJFK,0.0079904,0.03,0.03 or 0.04
KJFK,0.0062138,0.03,0.03 or 0.04
KJFK,0.0017523,0.03,0.03 or 0.04
KJFK,0.0018931,0.03,0.03 or 0.04
KJFK,0.0013944,0.03,0.03 or 0.04
KJFK,0.0027614,0.03,0.03 or 0.04
KJFK,0.019252,0.03,0.03 or 0.04
KJFK,0.027098,0.03,0.03 or 0.04
KJFK,0.013262,0.08,0.07 or 0.08
KJFK,0.029614,0.08,0.07 or 0.08
KLBT,0.075466,0.03,0.03 or 0.04
KLBT,0.037068,0.03,0.03 or 0.04
KLBT,0.053159,0.03,0.03 or 0.04
KLBT,0.080551,0.03,0.03 or 0.04
KLBT,0.099617,0.03,0.03 or 0.04
KLBT,0.032651,0.03,0.03 or 0.04
KLBT,0.054633,0.03,0.03 or 0.04
KLBT,0.11895,0.03,0.03 or 0.04
KLBT,0.41784,0.1,0.1
KLBT,0.28087,0.1,0.1
KLBT,0.11679,0.03,0.03 or 0.04
KLBT,0.035171,0.03,0.03 or 0.04
KLBT,0.041777,0.03,0.03 or 0.04
KLBT,0.049362,0.03,0.03 or 0.04
KLBT,0.037625,0.03,0.03 or 0.04
KLBT,0.049206,0.03,0.03 or 0.04
KLBX,0.0527,0.03,0.03 or 0.04
KLBX,0.044336,0.03,0.03 or 0.04
KLBX,0.10273,0.08,0.07 or 0.08
KLBX,0.21104,0.08,0.07 or 0.08
KLBX,0.19693,0.08,0.07 or 0.08
KLBX,0.12822,0.08,0.07 or 0.08
KLBX,0.079975,0.08,0.07 or 0.08
KLBX,0.036017,0.08,0.07 or 0.08
KLBX,0.028056,0.03,0.03 or 0.04
KLBX,0.14478,0.03,0.03 or 0.04
KLBX,0.4274,0.08,0.07 or 0.08
KLBX,NaN,0.08,0.07 or 0.08
KLBX,0.98907,0.1,0.1
KLBX,NaN,0.1,0.1
KLBX,0.68156,0.08,0.07 or 0.08
KLBX,0.24351,0.08,0.07 or 0.08
KLEE,0.020051,0.03,0.03 or 0.04
KLEE,0.031055,0.03,0.03 or 0.04
KLEE,0.030201,0.03,0.03 or 0.04
KLEE,0.066469,0.03,0.03 or 0.04
KLEE,0.085457,0.03,0.03 or 0.04
KLEE,0.039179,0.03,0.03 or 0.04
KLEE,0.045112,0.03,0.03 or 0.04
KLEE,0.14498,0.03,0.03 or 0.04
KLEE,0.05653,0.08,0.07 or 0.08
KLEE,0.096505,0.08,0.07 or 0.08
KLEE,0.0664,0.1,0.1
KLEE,0.035905,0.1,0.1
KLEE,0.027708,0.1,0.1
KLEE,0.048433,0.1,0.1
KLEE,0.19475,0.08,0.07 or 0.08
KLEE,0.046844,0.08,0.07 or 0.08
KLGA,0.063461,NA,NA
KLGA,0.056469,NA,NA
KLGA,0.010097,NA,NA
KLGA,0.004007,NA,NA
KLGA,0.013469,NA,NA
KLGA,0.02019,NA,NA
KLGA,0.058811,NA,NA
KLGA,0.054037,NA,NA
KLGA,0.025002,NA,NA
KLGA,0.042536,NA,NA
KLGA,0.081388,NA,NA
KLGA,0.11983,NA,NA
KLGA,0.10604,NA,NA
KLGA,0.065826,NA,NA
KLGA,0.030679,NA,NA
KLGA,0.040135,NA,NA
KLVJ,0.070923,0.03,0.03 or 0.04
KLVJ,0.068058,0.03,0.03 or 0.04
KLVJ,0.063472,0.03,0.03 or 0.04
KLVJ,0.070807,0.03,0.03 or 0.04
KLVJ,0.073528,0.08,0.07 or 0.08
KLVJ,0.085517,0.08,0.07 or 0.08
KLVJ,0.09311,0.08,0.07 or 0.08
KLVJ,0.14396,0.08,0.07 or 0.08
KLVJ,0.18009,0.1,0.1
KLVJ,0.2623,0.1,0.1
KLVJ,0.40653,0.1,0.1
KLVJ,0.26497,0.1,0.1
KLVJ,0.30426,0.1,0.1
KLVJ,0.26996,0.1,0.1
KLVJ,0.19978,0.35,>0.3
KLVJ,0.1314,0.35,>0.3
KLWM,0.21409,0.03,0.03 or 0.04
KLWM,0.065,0.03,0.03 or 0.04
KLWM,0.08346,0.03,0.03 or 0.04
KLWM,0.12701,0.03,0.03 or 0.04
KLWM,0.26178,0.08,0.07 or 0.08
KLWM,0.71049,0.08,0.07 or 0.08
KLWM,0.97613,0.1,0.1
KLWM,NaN,0.1,0.1
KLWM,NaN,0.1,0.1
KLWM,0.46631,0.1,0.1
KLWM,0.1754,0.08,0.07 or 0.08
KLWM,0.13685,0.08,0.07 or 0.08
KLWM,0.26397,0.03,0.03 or 0.04
KLWM,0.393,0.03,0.03 or 0.04
KLWM,0.44569,0.03,0.03 or 0.04
KLWM,0.3933,0.03,0.03 or 0.04
KMAI,0.050235,0.1,0.1
KMAI,0.053192,0.1,0.1
KMAI,0.03522,0.1,0.1
KMAI,0.03099,0.1,0.1
KMAI,0.13507,0.2,0.2
KMAI,0.42371,0.2,0.2
KMAI,0.35593,0.3,0.3
KMAI,0.32373,0.3,0.3
KMAI,0.053108,0.25,0.25
KMAI,0.030908,0.25,0.25
KMAI,0.040173,0.15,0.15
KMAI,0.051627,0.15,0.15
KMAI,0.05425,0.15,0.15
KMAI,0.048958,0.15,0.15
KMAI,0.040738,0.15,0.15
KMAI,0.035531,0.15,0.15
KMCB,0.095474,0.03,0.03 or 0.04
KMCB,0.3051,0.03,0.03 or 0.04
KMCB,NaN,0.25,0.25
KMCB,0.68999,0.25,0.25
KMCB,0.94965,0.15,0.15
KMCB,0.85085,0.15,0.15
KMCB,0.2873,0.08,0.07 or 0.08
KMCB,0.053786,0.08,0.07 or 0.08
KMCB,0.065466,0.03,0.03 or 0.04
KMCB,0.18738,0.03,0.03 or 0.04
KMCB,0.25543,0.03,0.03 or 0.04
KMCB,0.31953,0.03,0.03 or 0.04
KMCB,0.24986,0.03,0.03 or 0.04
KMCB,0.16796,0.03,0.03 or 0.04
KMCB,0.053554,0.03,0.03 or 0.04
KMCB,0.063005,0.03,0.03 or 0.04
KMCO,0.0053827,0.03,0.03 or 0.04
KMCO,0.0082618,0.03,0.03 or 0.04
KMCO,0.01269,0.03,0.03 or 0.04
KMCO,0.01014,0.03,0.03 or 0.04
KMCO,0.012091,0.03,0.03 or 0.04
KMCO,0.0079772,0.03,0.03 or 0.04
KMCO,0.024719,0.03,0.03 or 0.04
KMCO,0.019694,0.03,0.03 or 0.04
KMCO,0.020829,0.03,0.03 or 0.04
KMCO,0.018695,0.03,0.03 or 0.04
KMCO,0.0184,0.03,0.03 or 0.04
KMCO,0.025888,0.03,0.03 or 0.04
KMCO,0.026724,0.03,0.03 or 0.04
KMCO,0.032004,0.03,0.03 or 0.04
KMCO,0.019692,0.03,0.03 or 0.04
KMCO,0.0090007,0.03,0.03 or 0.04
KMEB,0.084723,NA,NA
KMEB,0.040593,NA,NA
KMEB,0.024936,NA,NA
KMEB,0.041894,NA,NA
KMEB,0.077223,NA,NA
KMEB,0.06234,NA,NA
KMEB,0.042274,NA,NA
KMEB,0.026498,NA,NA
KMEB,0.064221,NA,NA
KMEB,0.069919,NA,NA
KMEB,0.095459,NA,NA
KMEB,0.10905,NA,NA
KMEB,0.11705,NA,NA
KMEB,0.21183,NA,NA
KMEB,0.17353,NA,NA
KMEB,0.13509,NA,NA
KMFE,0.052118,0.03,0.03 or 0.04
KMFE,0.098872,0.03,0.03 or 0.04
KMFE,0.11382,0.03,0.03 or 0.04
KMFE,0.076889,0.03,0.03 or 0.04
KMFE,0.037281,0.03,0.03 or 0.04
KMFE,0.024951,0.03,0.03 or 0.04
KMFE,0.022028,0.03,0.03 or 0.04
KMFE,0.053169,0.03,0.03 or 0.04
KMFE,0.10573,0.05,0.05
KMFE,NaN,0.05,0.05
KMFE,NaN,0.05,0.05
KMFE,NaN,0.05,0.05
KMFE,NaN,0.08,0.07 or 0.08
KMFE,0.26265,0.08,0.07 or 0.08
KMFE,0.10176,0.03,0.03 or 0.04
KMFE,0.070048,0.03,0.03 or 0.04
KMGJ,0.038915,NA,NA
KMGJ,0.045305,NA,NA
KMGJ,0.11087,NA,NA
KMGJ,0.060399,NA,NA
KMGJ,0.16809,NA,NA
KMGJ,0.085272,NA,NA
KMGJ,0.1527,NA,NA
KMGJ,0.14733,NA,NA
KMGJ,0.095064,NA,NA
KMGJ,0.038551,NA,NA
KMGJ,0.11165,NA,NA
KMGJ,0.30353,NA,NA
KMGJ,0.35042,NA,NA
KMGJ,0.25427,NA,NA
KMGJ,0.27778,NA,NA
KMGJ,0.26867,NA,NA
KMIA,0.40193,0.03,0.03 or 0.04
KMIA,0.30368,0.03,0.03 or 0.04
KMIA,0.11641,0.05,0.05
KMIA,0.064796,0.05,0.05
KMIA,0.011106,0.03,0.03 or 0.04
KMIA,0.018815,0.03,0.03 or 0.04
KMIA,0.071446,0.03,0.03 or 0.04
KMIA,0.12345,0.03,0.03 or 0.04
KMIA,0.11946,0.03,0.03 or 0.04
KMIA,0.099376,0.03,0.03 or 0.04
KMIA,0.10515,0.03,0.03 or 0.04
KMIA,0.089904,0.03,0.03 or 0.04
KMIA,0.17308,0.03,0.03 or 0.04
KMIA,0.23416,0.03,0.03 or 0.04
KMIA,0.3226,0.03,0.03 or 0.04
KMIA,0.24905,0.03,0.03 or 0.04
KMIV,0.63091,NA,NA
KMIV,0.088621,NA,NA
KMIV,0.047149,NA,NA
KMIV,0.026822,NA,NA
KMIV,0.022289,NA,NA
KMIV,0.065145,NA,NA
KMIV,0.073701,NA,NA
KMIV,0.79292,NA,NA
KMIV,NaN,NA,NA
KMIV,NaN,NA,NA
KMIV,0.45386,NA,NA
KMIV,0.26109,NA,NA
KMIV,0.11473,NA,NA
KMIV,0.14413,NA,NA
KMIV,0.26751,NA,NA
KMIV,0.44307,NA,NA
KMLB,0.0099409,0.03,0.03 or 0.04
KMLB,0.010756,0.03,0.03 or 0.04
KMLB,0.0069328,0.03,0.03 or 0.04
KMLB,0.0072758,0.03,0.03 or 0.04
KMLB,0.0072376,0.03,0.03 or 0.04
KMLB,0.014261,0.03,0.03 or 0.04
KMLB,0.032313,0.05,0.05
KMLB,0.027049,0.05,0.05
KMLB,0.057703,0.1,0.1
KMLB,0.034556,0.1,0.1
KMLB,0.036883,0.03,0.03 or 0.04
KMLB,0.04675,0.03,0.03 or 0.04
KMLB,0.016546,0.1,0.1
KMLB,0.013824,0.1,0.1
KMLB,0.016437,0.03,0.03 or 0.04
KMLB,0.019064,0.03,0.03 or 0.04
KMMK,0.30625,NA,NA
KMMK,0.57944,NA,NA
KMMK,0.44331,NA,NA
KMMK,0.51725,NA,NA
KMMK,0.80881,NA,NA
KMMK,NaN,NA,NA
KMMK,0.45599,NA,NA
KMMK,0.5908,NA,NA
KMMK,0.27937,NA,NA
KMMK,0.097183,NA,NA
KMMK,0.22694,NA,NA
KMMK,0.81613,NA,NA
KMMK,0.97703,NA,NA
KMMK,0.56985,NA,NA
KMMK,0.37282,NA,NA
KMMK,0.21936,NA,NA
KMOB,0.036221,0.2,0.2
KMOB,0.025506,0.2,0.2
KMOB,0.035916,0.15,0.15
KMOB,0.038593,0.15,0.15
KMOB,0.03765,0.15,0.15
KMOB,0.013608,0.15,0.15
KMOB,0.018907,0.15,0.15
KMOB,0.027016,0.15,0.15
KMOB,0.037964,0.15,0.15
KMOB,0.043371,0.15,0.15
KMOB,0.10014,0.2,0.2
KMOB,0.26505,0.2,0.2
KMOB,0.24669,0.3,0.3
KMOB,0.22789,0.3,0.3
KMOB,0.15133,0.35,>0.3
KMOB,0.04167,0.35,>0.3
KMRH,0.040014,0.05,0.05
KMRH,0.053368,0.05,0.05
KMRH,0.17392,0.03,0.03 or 0.04
KMRH,0.15873,0.03,0.03 or 0.04
KMRH,0.23141,0.05,0.05
KMRH,0.19022,0.05,0.05
KMRH,0.19093,0.05,0.05
KMRH,0.045483,0.05,0.05
KMRH,0.027291,0.03,0.03 or 0.04
KMRH,0.0066317,0.03,0.03 or 0.04
KMRH,0.0055155,0.03,0.03 or 0.04
KMRH,0.039361,0.03,0.03 or 0.04
